FID,GID,DAMAGE_ID,STRUCTURE_TYPE,CAUSE_OF_DAMAGE,SEVERITY_OF_DAMAGE,EARLIEST_DAMAGE_KNOWN,ID_LANDSLIDE,REPORTS_RELATED,SHAPE
DamagePoly.369,369,1749,Residential Building,Unknown,Minor,circa 2012,4403,,"MULTIPOLYGON (((-41.2263547525706 146.924063943576, -41.2264005140652 146.923985048868, -41.2264067476998 146.923974301808, -41.2264527355159 146.924021099622, -41.2264465018461 146.924031846734, -41.2265343489957 146.924121241332, -41.2264649107361 146.924240955542, -41.2264237611578 146.924199080952, -41.226447437816 146.924158261528, -41.2263547525706 146.924063943576)))"
DamagePoly.370,370,227,Commercial Building,Landslide Debris,Major,04/06/1872,852,,"MULTIPOLYGON (((-42.8417322401606 147.266991245742, -42.841729566532 147.266992380866, -42.8417006380084 147.26693628655, -42.8418891908642 147.266856273076, -42.8418934851808 147.266874959621, -42.8419035064304 147.266918566471, -42.8417322401606 147.266991245742)))"
DamagePoly.371,371,1768,Commercial Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.8418130000087 147.267154163903, -42.8417660959655 147.267198832386, -42.8416537331485 147.266980955114, -42.8417006380084 147.26693628655, -42.841729566532 147.266992380866, -42.8418130000087 147.267154163903)))"
DamagePoly.372,372,1769,Commercial Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.8418130000087 147.267154163903, -42.841960602228 147.267050570625, -42.8419830364145 147.267109596247, -42.8418354341427 147.267213189422, -42.8418130000087 147.267154163903)))"
DamagePoly.373,373,1770,Commercial Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.8415757403491 147.267105421191, -42.8416301410095 147.267052381714, -42.8416894196668 147.267164652375, -42.8416759575869 147.267177777614, -42.8417202392013 147.267261644675, -42.8416792996372 147.267301560057, -42.8415757403491 147.267105421191)))"
DamagePoly.374,374,1771,Private Road,Landslide Debris,Catastrophic,04/06/1872,852,,"MULTIPOLYGON (((-42.8416668119583 147.267015556091, -42.8416315469225 147.267047284819, -42.8415305293672 147.26683995547, -42.8415657943464 147.266808226675, -42.8416668119583 147.267015556091)))"
DamagePoly.375,375,1772,Commercial Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.8427943962503 147.267089848758, -42.8427360146493 147.267131556017, -42.842630621138 147.266859122588, -42.8426890026413 147.266817415142, -42.8427943962503 147.267089848758)))"
DamagePoly.376,376,1773,Commercial Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.8426633632487 147.267231506024, -42.8425536363127 147.267345168346, -42.8425214904967 147.267287858753, -42.8426312173766 147.267174196389, -42.8426657110157 147.267138465911, -42.8426978578089 147.26719577434, -42.8426633632487 147.267231506024)))"
DamagePoly.377,377,1774,Commercial Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.842512602732 147.267267584571, -42.8424614383795 147.267176373671, -42.8424473783046 147.267151308304, -42.8424877955535 147.267109440653, -42.8425018556374 147.267134506027, -42.8425530191165 147.267225719396, -42.842512602732 147.267267584571)))"
DamagePoly.378,378,1775,Commercial Building,Landslide Debris,Catastrophic,04/06/1872,852,,"MULTIPOLYGON (((-42.8426040464309 147.266876884728, -42.8424603891672 147.266979513805, -42.8424460490492 147.26694244601, -42.8425897062802 147.26683981687, -42.8426040464309 147.266876884728)))"
DamagePoly.379,379,1776,Retaining Wall,Landslide Debris,Major,04/06/1872,852,,"MULTIPOLYGON (((-42.8422084736079 147.266828356921, -42.8422047549341 147.266788191959, -42.842666709258 147.266705024318, -42.8427902726111 147.266644360447, -42.8428006657466 147.266683259347, -42.8426747174689 147.266744884244, -42.8422084736079 147.266828356921)))"
DamagePoly.380,380,1788,Residential Building,Landslide Debris,Catastrophic,04/06/1872,852,101913 (Wintle. S.H. 1872),"MULTIPOLYGON (((-42.8426691150847 147.265255515651, -42.8426007726276 147.265251280368, -42.8426034636443 147.26517109232, -42.8425747119466 147.265169309959, -42.8425763273383 147.265121158727, -42.8426011055559 147.265122694011, -42.8426022730143 147.265087918857, -42.8426354970222 147.265089977289, -42.842633834313 147.265139512426, -42.8426729280523 147.265141934965, -42.8426691150847 147.265255515651)))"
DamagePoly.381,381,1790,Residential Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.8364647608162 147.269254142873, -42.8365651931644 147.269175121332, -42.8366232481597 147.269311349204, -42.8365228157189 147.269390370597, -42.8364647608162 147.269254142873)))"
DamagePoly.382,382,1791,Arterial Road,Landslide Debris,Medium,04/06/1872,852,101913 (Wintle. S.H. 1872),"MULTIPOLYGON (((-42.8324189043633 147.271714640604, -42.8322991216252 147.271817806416, -42.8322985343406 147.271804206589, -42.8322971273577 147.271794489149, -42.8322951349141 147.271785957206, -42.832243208601 147.271663627361, -42.832238224481 147.271655513015, -42.8322320426918 147.271649658203, -42.8322253666364 147.271645647556, -42.8323448443464 147.271545348189, -42.8323437235389 147.271556588891, -42.8323440540427 147.271567597355, -42.8323457212251 147.271577725824, -42.8323987510605 147.271698421081, -42.8324044524997 147.271705567098, -42.8324113361022 147.27171091601, -42.8324189043633 147.271714640604)))"
DamagePoly.383,383,1792,Commercial Building,Landslide Debris,Major,04/06/1872,852,,"MULTIPOLYGON (((-42.8322349178032 147.271934705048, -42.8322486775759 147.271925013728, -42.8322432728855 147.271910848316, -42.8322581250315 147.271900387275, -42.8322635297231 147.271914552689, -42.832288261048 147.27189713383, -42.8322897108896 147.271900934397, -42.8323251201372 147.271993738913, -42.8322717759607 147.272031310066, -42.8322349178032 147.271934705048)))"
DamagePoly.384,384,1793,Commercial Building,Landslide Debris,Major,04/06/1872,852,,"MULTIPOLYGON (((-42.8319142474617 147.272190079292, -42.8319528391468 147.272181296011, -42.8319609947449 147.272247437116, -42.8320401594771 147.2722294168, -42.8320518737691 147.272324417357, -42.8319341173224 147.272351221961, -42.8319142474617 147.272190079292)))"
DamagePoly.385,385,1794,Commercial Building,Landslide Debris,Major,04/06/1872,852,,"MULTIPOLYGON (((-42.8321591572306 147.272452727712, -42.8321242731423 147.272393331837, -42.8321674823696 147.272346484957, -42.8322023664819 147.272405880847, -42.8321591572306 147.272452727712)))"
DamagePoly.386,386,1795,Commercial Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.8322691440871 147.272659654541, -42.8321916869028 147.272501691172, -42.8322468112066 147.272451792523, -42.8323242684587 147.272609755971, -42.8322691440871 147.272659654541)))"
DamagePoly.387,387,1796,Commercial Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.832208756427 147.272714317606, -42.8321331544111 147.272560140771, -42.8321771728346 147.272520294995, -42.8322527749034 147.272674471891, -42.832208756427 147.272714317606)))"
DamagePoly.388,388,1797,Commercial Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.8320802909787 147.272830607022, -42.8320184517854 147.272704498904, -42.8321151534295 147.272616963677, -42.8321769918173 147.272743071901, -42.8320802909787 147.272830607022)))"
DamagePoly.389,389,1798,Commercial Building,Landslide Debris,Medium,04/06/1872,852,,"MULTIPOLYGON (((-42.831795080423 147.273088779844, -42.8317744199702 147.273046647017, -42.8318725766803 147.272957795203, -42.8318267048644 147.272864248599, -42.8318556880577 147.272838012566, -42.8318860783996 147.2728999899, -42.831926167538 147.27286370119, -42.8319075440262 147.272825720205, -42.8319509253933 147.272786450693, -42.83191172014 147.272706498761, -42.8319327001041 147.27268750626, -42.8319021599791 147.272625226111, -42.8319349019443 147.272595587889, -42.8320594129752 147.272849505755, -42.831795080423 147.273088779844)))"
DamagePoly.390,390,1799,Commercial Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.8325176037694 147.273160896887, -42.8325905155373 147.273129196444, -42.832611661115 147.273218983182, -42.8325387493228 147.273250683531, -42.8325176037694 147.273160896887)))"
DamagePoly.391,391,1800,Residential Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.83211634043 147.273430067067, -42.8321817331186 147.273375984774, -42.8322178089736 147.273456510982, -42.8321524162475 147.273510593221, -42.83211634043 147.273430067067)))"
DamagePoly.392,392,1801,Public Building,Landslide Debris,Minor,04/06/1872,852,,"MULTIPOLYGON (((-42.832727976093 147.273787475066, -42.832669091657 147.273806796876, -42.8326572717413 147.273740297269, -42.8327161561635 147.273720976623, -42.832727976093 147.273787475066)))"
DamagePoly.393,393,1789,Residential Building,Landslide Debris,Catastrophic,04/06/1872,852,,"MULTIPOLYGON (((-42.8404849364903 147.267710964069, -42.840476163283 147.267733777682, -42.8404148028415 147.267690207057, -42.8404437127964 147.267615028692, -42.840464806107 147.267630006107, -42.8405050732663 147.267658599263, -42.8404849364903 147.267710964069)))"
DamagePoly.401,401,1808,Residential Building,Landslide Debris,Catastrophic,29/12/1916,5840,,"MULTIPOLYGON (((-42.7700208297852 147.075212164782, -42.770015059372 147.075197975616, -42.7700116532656 147.075189600169, -42.7699967215334 147.075200787289, -42.7699628430018 147.075117475518, -42.770010609375 147.075081688011, -42.7700188899896 147.07510205544, -42.7700501574961 147.075078629193, -42.7700689535932 147.075124861096, -42.7700539495522 147.075136102423, -42.7700687732951 147.07517255881, -42.7700525075408 147.075184745421, -42.7700536564231 147.075187570467, -42.7700208297852 147.075212164782)))"
DamagePoly.421,421,1888,Arterial Road,Landslide,Minor,Unknown,1156,,"MULTIPOLYGON (((-42.4186436881352 147.139195037549, -42.4186777061952 147.139143372685, -42.4189074077184 147.139405538566, -42.4191601123706 147.139666279113, -42.4193800070201 147.139885556264, -42.4193623969294 147.139954997442, -42.4191906356746 147.139786089204, -42.4190331062587 147.139623126648, -42.4188712078719 147.139449807176, -42.4187508814822 147.139317972725, -42.4187060357972 147.139266133328, -42.4186436881352 147.139195037549)))"
DamagePoly.441,441,1908,Railway,Landslide Movement,Major,after 2013,5463,,"MULTIPOLYGON (((-41.1372404977247 146.844877198149, -41.1372953816809 146.844808280392, -41.1372422076068 146.84499010308, -41.1371435249735 146.845266024264, -41.137038610586 146.845511933768, -41.1369315699225 146.845711444541, -41.1368266071236 146.845921868122, -41.1367161737975 146.846122510801, -41.1367153599778 146.846069447791, -41.1369026318563 146.845676027774, -41.1370178683087 146.845432824396, -41.137120718918 146.845186919697, -41.137205691274 146.844959826184, -41.1372404977247 146.844877198149)))"
DamagePoly.442,442,1909,Residential Building,Landslide Movement,Catastrophic,circa 06/2016,4403,,"MULTIPOLYGON (((-41.2261975700445 146.92392408972, -41.2262492124172 146.924003978772, -41.2261842564208 146.924075119606, -41.2261315832072 146.923996598415, -41.2261442135215 146.923982746501, -41.2260695727728 146.923840872772, -41.2261288568248 146.923774350848, -41.2262054312483 146.923914684909, -41.2261975700445 146.92392408972)))"
DamagePoly.461,461,2008,Footpath,Landslide Movement,Minor,circa 09/2010,7501,,"MULTIPOLYGON (((-42.853348454998 147.307305945788, -42.8533763254415 147.30728817142, -42.8537052985338 147.308565580807, -42.8536774332591 147.308581364426, -42.8535151210032 147.307951625381, -42.853348454998 147.307305945788)))"
DamagePoly.481,481,2088,Retaining Wall,Landslide Movement,Medium,before 19/05/2021,6804,,"MULTIPOLYGON (((-41.5185585272937 147.210464963696, -41.5185516676431 147.210487621278, -41.5184943452339 147.210452659877, -41.5184018510543 147.210387344946, -41.5183099526638 147.210306912317, -41.5181590354757 147.210186977504, -41.5181641863866 147.210166582467, -41.5181817819684 147.210176467251, -41.5182158340081 147.210197745127, -41.5182578267276 147.210226608622, -41.518311158136 147.210269116685, -41.5183667511832 147.21031768007, -41.518431415709 147.210376856803, -41.5185074603765 147.210426998603, -41.5185585272937 147.210464963696)))"
DamagePoly.501,501,2148,Curb or Gutter,Landslide Movement,Minor,Unknown,7961,,"MULTIPOLYGON (((-41.4765324597629 147.175476532053, -41.4765747442731 147.175592131244, -41.4762637187935 147.175781199802, -41.4761594342152 147.175821979167, -41.4760551574679 147.17585762579, -41.4758506601806 147.175800614266, -41.4756559541401 147.175651242741, -41.4757004859604 147.175558976094, -41.4758354472964 147.175651727334, -41.4759530892156 147.175711070119, -41.4760843079949 147.175726822408, -41.4762040524085 147.175673253076, -41.4763798382906 147.175573640904, -41.4765324597629 147.175476532053)))"
DamagePoly.5,5,289,Residential Building,Landslide Movement,Catastrophic,before 1964,2002,,"MULTIPOLYGON (((-41.4520655672505 147.152256528619, -41.4521228556639 147.152229484565, -41.452128958979 147.152252872026, -41.4521661960884 147.152235565159, -41.4522024127043 147.152371540639, -41.4521737684821 147.152385062625, -41.4521672576849 147.152360587056, -41.4521116057457 147.152387091283, -41.4520904454574 147.152307681667, -41.4520798071015 147.152312005259, -41.4520655672505 147.152256528619)))"
DamagePoly.6,6,288,Residential Building,Landslide Movement,Catastrophic,before 1984,2002,,"MULTIPOLYGON (((-41.4518326233211 147.152447622992, -41.4518465354118 147.152441676429, -41.451837992117 147.152407955697, -41.4518703182997 147.152393355293, -41.4518731658275 147.152404776727, -41.4519071292333 147.152389093027, -41.4519425198609 147.152531045285, -41.4518631374693 147.152566190598, -41.4518326233211 147.152447622992)))"
DamagePoly.7,7,290,Residential Building,Landslide Movement,Catastrophic,before 1964,2002,,"MULTIPOLYGON (((-41.452454715068 147.1523449619, -41.4525377071146 147.152306287475, -41.4525723688837 147.15245328446, -41.452488201959 147.152491096971, -41.452454715068 147.1523449619)))"
DamagePoly.8,8,291,Residential Building,Landslide Movement,Catastrophic,before 1961,1006,,"MULTIPOLYGON (((-41.4527868970577 147.149966373836, -41.4528264201789 147.149877255843, -41.4529156101746 147.149948664984, -41.4529020235263 147.149979734125, -41.4528964871732 147.149975629198, -41.4528699338443 147.150034495136, -41.4527868970577 147.149966373836)))"
DamagePoly.9,9,292,Residential Building,Landslide Movement,Catastrophic,before 1961,1006,,"MULTIPOLYGON (((-41.4530639604308 147.14980823606, -41.4531513043053 147.14987882268, -41.4531309296669 147.14992133441, -41.4531081706292 147.149903276384, -41.4530729757292 147.149978491329, -41.452975174944 147.149899696228, -41.4530097508691 147.149826935231, -41.4530435826345 147.149853203052, -41.4530639604308 147.14980823606)))"
DamagePoly.10,10,293,Residential Building,Landslide Movement,Catastrophic,before 1971,1006,,"MULTIPOLYGON (((-41.4531370590164 147.150411247142, -41.4532221325895 147.150477209523, -41.4531834840227 147.150563753749, -41.4531335805593 147.150525064202, -41.4531235601607 147.150547806035, -41.4530969453631 147.150526876527, -41.4531064875371 147.150506030677, -41.4530965075002 147.150497786893, -41.4531370590164 147.150411247142)))"
DamagePoly.11,11,294,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4545810929288 147.15121655331, -41.4546644197066 147.151276555106, -41.4546468053566 147.151318817435, -41.454662159895 147.151326146821, -41.4546335346673 147.151396099781, -41.4545863871205 147.151363897755, -41.4545764737967 147.151391590769, -41.4545271332942 147.151357924932, -41.4545810929288 147.15121655331)))"
DamagePoly.12,12,295,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4546896529436 147.151356447438, -41.4547239383537 147.151265177358, -41.4547514000055 147.151286643162, -41.4547557341624 147.151275691265, -41.4548204697281 147.151322821738, -41.4547772449809 147.151437279091, -41.4547276861147 147.151401950069, -41.4547335959605 147.151387347775, -41.4546896529436 147.151356447438)))"
DamagePoly.13,13,296,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4547321928777 147.151685981257, -41.4547743441392 147.151716429744, -41.4547683660148 147.151732910478, -41.4547996076113 147.151755416113, -41.4547577745636 147.151860224653, -41.4546838853902 147.151807269281, -41.4547321928777 147.151685981257)))"
DamagePoly.14,14,297,Residential Building,Landslide Movement,Catastrophic,1957,1005,,"MULTIPOLYGON (((-41.4549592260475 147.151223964399, -41.4550326183255 147.151258065071, -41.4550034141743 147.151367617503, -41.4549806507329 147.151357124465, -41.4549743385819 147.151379033932, -41.454923709218 147.151355947979, -41.4549592260475 147.151223964399)))"
DamagePoly.15,15,298,Residential Building,Landslide Movement,Catastrophic,before 1950,1005,,"MULTIPOLYGON (((-41.4550639578606 147.151317124088, -41.4551139905015 147.151196136059, -41.4551865727701 147.151249026983, -41.4551452070046 147.151349155241, -41.455129512327 147.151338678641, -41.4551212386958 147.151359017571, -41.4550639578606 147.151317124088)))"
DamagePoly.16,16,300,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.455295643505 147.151327581044, -41.4552791579077 147.15132127866, -41.4552740219043 147.151344756873, -41.4552226056828 147.151322713125, -41.4552534160524 147.151186020043, -41.4553209245257 147.151214887117, -41.455295643505 147.151327581044)))"
DamagePoly.17,17,301,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4553740627186 147.151421202607, -41.4554475508364 147.151382223102, -41.4554444242457 147.151370731664, -41.4554790066809 147.151352541864, -41.4555063708446 147.15144813297, -41.4554100911417 147.151498021512, -41.4553983626903 147.151457799659, -41.4553838235186 147.151464551899, -41.455375969328 147.151464533612, -41.4553685153939 147.151458774183, -41.4553638159145 147.151448845114, -41.4553642250881 147.151436317904, -41.4553677725069 147.151426408034, -41.4553740627186 147.151421202607)))"
DamagePoly.18,18,302,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4555699727198 147.151161699454, -41.455591965819 147.151160706546, -41.4555919787934 147.15115078847, -41.4556587448749 147.151146767548, -41.4556587344182 147.151158473561, -41.4556779733014 147.151157774355, -41.4556797899756 147.151270009929, -41.4555733595456 147.151274460497, -41.4555699727198 147.151161699454)))"
DamagePoly.19,19,303,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4557557400285 147.151150124948, -41.4557284148591 147.151024257848, -41.4557468810758 147.151017514629, -41.4557445336877 147.151010723091, -41.4557834317131 147.150995675178, -41.4557850119054 147.151002548833, -41.4558231056061 147.150987937152, -41.4558441768151 147.151091343565, -41.4557722741118 147.151119364948, -41.455776955219 147.151143388148, -41.4557557400285 147.151150124948)))"
DamagePoly.20,20,304,Residential Building,Landslide Movement,Catastrophic,before 1963,1005,,"MULTIPOLYGON (((-41.4558875181512 147.150981822555, -41.4559452553157 147.150975170446, -41.4559429447512 147.15094019052, -41.4559869363985 147.150934028485, -41.4559977235008 147.151093788221, -41.4558959960394 147.151105558135, -41.4558875181512 147.150981822555)))"
DamagePoly.21,21,305,Residential Building,Landslide Movement,Catastrophic,before 1963,1005,,"MULTIPOLYGON (((-41.4560179611311 147.150933578458, -41.4560537038325 147.150928963302, -41.4560560280398 147.150953503132, -41.4561141572288 147.1509473739, -41.4561214727205 147.151059100982, -41.4560759109123 147.151064737289, -41.4560774496717 147.151089275308, -41.4560287461859 147.151094904293, -41.4560179611311 147.150933578458)))"
DamagePoly.22,22,306,Residential Building,Landslide Movement,Catastrophic,before 1965,1005,,"MULTIPOLYGON (((-41.4561671791478 147.150942798837, -41.4562060628426 147.150938712974, -41.4562072225589 147.15095280995, -41.4562461062538 147.15094872409, -41.4562576541739 147.151127278629, -41.4561802794815 147.151135451043, -41.4561671791478 147.150942798837)))"
DamagePoly.23,23,307,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4557739277921 147.150605323813, -41.4558174371216 147.150507493509, -41.4559048572215 147.150577788622, -41.455885356464 147.15061900381, -41.4558677936393 147.150608026678, -41.4558449121399 147.150660667582, -41.4557739277921 147.150605323813)))"
DamagePoly.24,24,308,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4559063683114 147.15036529818, -41.4560687721237 147.150495764783, -41.4560378261265 147.150563617965, -41.4560096070014 147.150542766067, -41.4559964760242 147.150562292608, -41.4560365556441 147.150596700628, -41.4560255412039 147.1506258559, -41.4558551617049 147.150489658953, -41.4559063683114 147.15036529818)))"
DamagePoly.25,25,309,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4559635176746 147.150188747099, -41.4560728051562 147.150267294826, -41.4560235633934 147.150387731087, -41.4559161442792 147.150310430315, -41.4559635176746 147.150188747099)))"
DamagePoly.26,26,310,Residential Building,Landslide Movement,Catastrophic,before 1969,1005,,"MULTIPOLYGON (((-41.4560210664267 147.150150975062, -41.4560379447948 147.150113109113, -41.4560184607017 147.150097751687, -41.4560459959873 147.150032968126, -41.4561603895656 147.150114241799, -41.4561416605781 147.150162438473, -41.4561229820124 147.150147846376, -41.4560990645781 147.150205216233, -41.4560210664267 147.150150975062)))"
DamagePoly.27,27,311,Residential Building,Landslide Movement,Catastrophic,before 1965,1005,,"MULTIPOLYGON (((-41.4563525834314 147.15128449275, -41.4564972624494 147.151243037198, -41.4565265705782 147.151430334149, -41.4564385054416 147.151455204475, -41.4564472383445 147.151508718844, -41.4563893677428 147.151524465091, -41.4563525834314 147.15128449275)))"
DamagePoly.28,28,312,Residential Building,Landslide Movement,Catastrophic,before 1964,1005,,"MULTIPOLYGON (((-41.4561908323978 147.151397790653, -41.4562732185506 147.151387952286, -41.4562843073597 147.151562669121, -41.4562641824189 147.151565129759, -41.4562623223961 147.151545065219, -41.4562013187729 147.151552445677, -41.4561908323978 147.151397790653)))"
DamagePoly.29,29,313,Residential Building,Landslide Movement,Catastrophic,before 1962,1005,,"MULTIPOLYGON (((-41.4559245341598 147.151563512001, -41.4559414443828 147.151560982996, -41.4559390764038 147.151525019846, -41.45597966043 147.151519335467, -41.4559810884811 147.151535391318, -41.4560129741816 147.151532255086, -41.4560214832959 147.151673537214, -41.45593258892 147.151682961463, -41.4559245341598 147.151563512001)))"
